"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176067449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117036
"http://webisa.webdatacommons.org/prov/176067449","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/176067449","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176067449","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268705734"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126906492"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240933852"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28683327"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451929834"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247698591"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33419639"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71453311"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228903482"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101556067"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122048151"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18390951"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157987657"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183921362"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257685679"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122061262"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183722381"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126430625"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140861872"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101723420"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147912730"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451868462"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290978532"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122116857"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176067449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
