"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365772103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365772103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351331
"http://webisa.webdatacommons.org/prov/365772103","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365772103","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365772103","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365772103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86630706"
"http://webisa.webdatacommons.org/prov/365772103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239848242"
"http://webisa.webdatacommons.org/prov/365772103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350962756"
"http://webisa.webdatacommons.org/prov/365772103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377701772"
"http://webisa.webdatacommons.org/prov/365772103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86785990"
"http://webisa.webdatacommons.org/prov/365772103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365772103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365772103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
