"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323785628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323785628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142091
"http://webisa.webdatacommons.org/prov/323785628","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323785628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323785628","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323785628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376173054"
"http://webisa.webdatacommons.org/prov/323785628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90240836"
"http://webisa.webdatacommons.org/prov/323785628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374682810"
"http://webisa.webdatacommons.org/prov/323785628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/323785628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/323785628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
