"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510181526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510181526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245537
"http://webisa.webdatacommons.org/prov/510181526","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510181526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510181526","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510181526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156393882"
"http://webisa.webdatacommons.org/prov/510181526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32890902"
"http://webisa.webdatacommons.org/prov/510181526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269808820"
"http://webisa.webdatacommons.org/prov/510181526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212338039"
"http://webisa.webdatacommons.org/prov/510181526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413682238"
"http://webisa.webdatacommons.org/prov/510181526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407007302"
"http://webisa.webdatacommons.org/prov/510181526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510181526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
