"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307416093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307416093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24388
"http://webisa.webdatacommons.org/prov/307416093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307416093","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307416093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307416093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249955807"
"http://webisa.webdatacommons.org/prov/307416093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324574104"
"http://webisa.webdatacommons.org/prov/307416093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124248397"
"http://webisa.webdatacommons.org/prov/307416093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237329473"
"http://webisa.webdatacommons.org/prov/307416093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307416093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307416093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307416093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
