"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347107410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347107410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340982
"http://webisa.webdatacommons.org/prov/347107410","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347107410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347107410","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347107410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326632470"
"http://webisa.webdatacommons.org/prov/347107410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12658868"
"http://webisa.webdatacommons.org/prov/347107410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327047362"
"http://webisa.webdatacommons.org/prov/347107410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246325154"
"http://webisa.webdatacommons.org/prov/347107410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/347107410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
