"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165895712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165895712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187095
"http://webisa.webdatacommons.org/prov/165895712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165895712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165895712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165895712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96203221"
"http://webisa.webdatacommons.org/prov/165895712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68225809"
"http://webisa.webdatacommons.org/prov/165895712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123254589"
"http://webisa.webdatacommons.org/prov/165895712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67529962"
"http://webisa.webdatacommons.org/prov/165895712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/165895712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165895712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
