"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178873465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178873465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714436
"http://webisa.webdatacommons.org/prov/178873465","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178873465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178873465","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178873465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129019389"
"http://webisa.webdatacommons.org/prov/178873465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410332579"
"http://webisa.webdatacommons.org/prov/178873465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140530849"
"http://webisa.webdatacommons.org/prov/178873465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432700146"
"http://webisa.webdatacommons.org/prov/178873465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203453336"
"http://webisa.webdatacommons.org/prov/178873465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393648001"
"http://webisa.webdatacommons.org/prov/178873465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178873465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178873465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
