"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296038701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296038701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186024
"http://webisa.webdatacommons.org/prov/296038701","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/296038701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296038701","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/296038701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429085301"
"http://webisa.webdatacommons.org/prov/296038701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134121375"
"http://webisa.webdatacommons.org/prov/296038701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371139731"
"http://webisa.webdatacommons.org/prov/296038701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360582753"
"http://webisa.webdatacommons.org/prov/296038701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31403268"
"http://webisa.webdatacommons.org/prov/296038701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382038791"
"http://webisa.webdatacommons.org/prov/296038701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274425084"
"http://webisa.webdatacommons.org/prov/296038701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371233251"
"http://webisa.webdatacommons.org/prov/296038701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409398283"
"http://webisa.webdatacommons.org/prov/296038701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234776677"
"http://webisa.webdatacommons.org/prov/296038701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273485552"
"http://webisa.webdatacommons.org/prov/296038701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154183334"
"http://webisa.webdatacommons.org/prov/296038701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296038701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/296038701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
