"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50771266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50771266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460968
"http://webisa.webdatacommons.org/prov/50771266","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/50771266","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/50771266","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/50771266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195340917"
"http://webisa.webdatacommons.org/prov/50771266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273021606"
"http://webisa.webdatacommons.org/prov/50771266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126609383"
"http://webisa.webdatacommons.org/prov/50771266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111378682"
"http://webisa.webdatacommons.org/prov/50771266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365638728"
"http://webisa.webdatacommons.org/prov/50771266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60810561"
"http://webisa.webdatacommons.org/prov/50771266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319878219"
"http://webisa.webdatacommons.org/prov/50771266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273725663"
"http://webisa.webdatacommons.org/prov/50771266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397048414"
"http://webisa.webdatacommons.org/prov/50771266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50771266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/50771266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50771266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50771266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50771266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
