"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322923270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480094
"http://webisa.webdatacommons.org/prov/322923270","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/322923270","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/322923270","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253819629"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345994433"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181011682"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16000640"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306388901"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214160349"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54882690"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428855825"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68598145"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376641424"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337719105"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393993856"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301160005"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293906345"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9675882"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115978226"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429207208"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12423470"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195516215"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424732348"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281137346"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44079220"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407523884"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231694414"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344865326"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53545932"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76395693"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296658764"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358874868"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410828864"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331743926"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17861248"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293159779"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169953789"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289161779"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132774627"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93166680"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209365520"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212766450"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224148591"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375670108"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145166389"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358972635"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349725680"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358987452"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312217534"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230360606"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401702338"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308170189"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361513752"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160553500"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295120319"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47529300"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185782864"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22961962"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442770723"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178397134"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422754269"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250248101"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50825736"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168856620"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24054095"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50709711"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366675142"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205511040"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97815098"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29447940"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366124691"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438391442"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33754997"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130914655"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383371009"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237028315"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368187504"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113610050"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176826924"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314825686"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447007351"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163881368"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143789815"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347054999"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314919629"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299015984"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200277237"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306561876"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302618926"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274332935"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374255696"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376777937"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/322923270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
