"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497775510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497775510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125217
"http://webisa.webdatacommons.org/prov/497775510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497775510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497775510","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/497775510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114882613"
"http://webisa.webdatacommons.org/prov/497775510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295712958"
"http://webisa.webdatacommons.org/prov/497775510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403119549"
"http://webisa.webdatacommons.org/prov/497775510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48260064"
"http://webisa.webdatacommons.org/prov/497775510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497775510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
