"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197356084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197356084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626603
"http://webisa.webdatacommons.org/prov/197356084","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/197356084","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197356084","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/197356084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285683077"
"http://webisa.webdatacommons.org/prov/197356084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226547602"
"http://webisa.webdatacommons.org/prov/197356084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226560539"
"http://webisa.webdatacommons.org/prov/197356084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433806803"
"http://webisa.webdatacommons.org/prov/197356084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54413804"
"http://webisa.webdatacommons.org/prov/197356084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191155365"
"http://webisa.webdatacommons.org/prov/197356084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386882042"
"http://webisa.webdatacommons.org/prov/197356084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152829896"
"http://webisa.webdatacommons.org/prov/197356084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11720560"
"http://webisa.webdatacommons.org/prov/197356084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104204931"
"http://webisa.webdatacommons.org/prov/197356084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197356084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197356084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197356084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
