"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303822516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303822516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235899
"http://webisa.webdatacommons.org/prov/303822516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303822516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303822516","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303822516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237630953"
"http://webisa.webdatacommons.org/prov/303822516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363215025"
"http://webisa.webdatacommons.org/prov/303822516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314332533"
"http://webisa.webdatacommons.org/prov/303822516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2995199"
"http://webisa.webdatacommons.org/prov/303822516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303822516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/303822516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
