"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177899787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177899787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297947
"http://webisa.webdatacommons.org/prov/177899787","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177899787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177899787","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177899787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167669913"
"http://webisa.webdatacommons.org/prov/177899787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125486076"
"http://webisa.webdatacommons.org/prov/177899787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164105774"
"http://webisa.webdatacommons.org/prov/177899787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383799016"
"http://webisa.webdatacommons.org/prov/177899787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345008330"
"http://webisa.webdatacommons.org/prov/177899787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177899787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177899787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
