"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89967421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415788
"http://webisa.webdatacommons.org/prov/89967421","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/89967421","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/89967421","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120897336"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321927568"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414046275"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134405194"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161026302"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271505939"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121831505"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397164327"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268745090"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343724299"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165142543"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373597916"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128149354"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220775119"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321790829"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209556511"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388423603"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56375113"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56467535"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40729281"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182018655"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56584000"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56610726"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192907363"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360015974"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39121221"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102499374"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108843748"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278050597"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105031120"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396676791"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253190454"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89967421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
