"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466276995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466276995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429416
"http://webisa.webdatacommons.org/prov/466276995","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/466276995","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/466276995","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/466276995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287931260"
"http://webisa.webdatacommons.org/prov/466276995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169552742"
"http://webisa.webdatacommons.org/prov/466276995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219412230"
"http://webisa.webdatacommons.org/prov/466276995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260510233"
"http://webisa.webdatacommons.org/prov/466276995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260548640"
"http://webisa.webdatacommons.org/prov/466276995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82888520"
"http://webisa.webdatacommons.org/prov/466276995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177149247"
"http://webisa.webdatacommons.org/prov/466276995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33125947"
"http://webisa.webdatacommons.org/prov/466276995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208199146"
"http://webisa.webdatacommons.org/prov/466276995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249215491"
"http://webisa.webdatacommons.org/prov/466276995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466276995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466276995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/466276995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466276995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
