"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458262708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458262708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143314
"http://webisa.webdatacommons.org/prov/458262708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458262708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458262708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458262708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44346805"
"http://webisa.webdatacommons.org/prov/458262708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172993388"
"http://webisa.webdatacommons.org/prov/458262708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146324276"
"http://webisa.webdatacommons.org/prov/458262708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45507498"
"http://webisa.webdatacommons.org/prov/458262708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458262708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458262708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
