"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13655315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13655315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186304
"http://webisa.webdatacommons.org/prov/13655315","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/13655315","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/13655315","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/13655315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321420410"
"http://webisa.webdatacommons.org/prov/13655315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257222609"
"http://webisa.webdatacommons.org/prov/13655315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432580902"
"http://webisa.webdatacommons.org/prov/13655315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97247657"
"http://webisa.webdatacommons.org/prov/13655315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226104742"
"http://webisa.webdatacommons.org/prov/13655315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453883573"
"http://webisa.webdatacommons.org/prov/13655315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36347029"
"http://webisa.webdatacommons.org/prov/13655315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/13655315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/13655315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/13655315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13655315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
