"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418765159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418765159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376417
"http://webisa.webdatacommons.org/prov/418765159","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/418765159","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418765159","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/418765159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437932728"
"http://webisa.webdatacommons.org/prov/418765159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396059142"
"http://webisa.webdatacommons.org/prov/418765159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203378917"
"http://webisa.webdatacommons.org/prov/418765159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21975008"
"http://webisa.webdatacommons.org/prov/418765159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246577326"
"http://webisa.webdatacommons.org/prov/418765159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28627126"
"http://webisa.webdatacommons.org/prov/418765159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395517062"
"http://webisa.webdatacommons.org/prov/418765159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400985901"
"http://webisa.webdatacommons.org/prov/418765159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162734016"
"http://webisa.webdatacommons.org/prov/418765159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194837308"
"http://webisa.webdatacommons.org/prov/418765159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395032604"
"http://webisa.webdatacommons.org/prov/418765159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401584188"
"http://webisa.webdatacommons.org/prov/418765159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418765159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/418765159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418765159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
