"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306475663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306475663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345421
"http://webisa.webdatacommons.org/prov/306475663","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/306475663","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306475663","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/306475663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155420546"
"http://webisa.webdatacommons.org/prov/306475663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250784568"
"http://webisa.webdatacommons.org/prov/306475663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443788538"
"http://webisa.webdatacommons.org/prov/306475663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43919481"
"http://webisa.webdatacommons.org/prov/306475663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92543325"
"http://webisa.webdatacommons.org/prov/306475663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280067408"
"http://webisa.webdatacommons.org/prov/306475663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257387686"
"http://webisa.webdatacommons.org/prov/306475663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327992217"
"http://webisa.webdatacommons.org/prov/306475663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109872250"
"http://webisa.webdatacommons.org/prov/306475663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7418964"
"http://webisa.webdatacommons.org/prov/306475663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118782391"
"http://webisa.webdatacommons.org/prov/306475663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127505720"
"http://webisa.webdatacommons.org/prov/306475663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306475663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/306475663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306475663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306475663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
