"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274664514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274664514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172325
"http://webisa.webdatacommons.org/prov/274664514","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274664514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274664514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274664514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110994332"
"http://webisa.webdatacommons.org/prov/274664514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208864231"
"http://webisa.webdatacommons.org/prov/274664514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257634338"
"http://webisa.webdatacommons.org/prov/274664514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93563259"
"http://webisa.webdatacommons.org/prov/274664514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66542878"
"http://webisa.webdatacommons.org/prov/274664514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274664514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/274664514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
