"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149299179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123585
"http://webisa.webdatacommons.org/prov/149299179","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/149299179","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/149299179","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387842766"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264378013"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267788135"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227476742"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73890794"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176934850"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220227383"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208438050"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407552390"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444577078"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420929922"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438327073"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101242375"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/149299179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
