"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459154920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459154920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205076
"http://webisa.webdatacommons.org/prov/459154920","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459154920","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459154920","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459154920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413850350"
"http://webisa.webdatacommons.org/prov/459154920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392697469"
"http://webisa.webdatacommons.org/prov/459154920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153073929"
"http://webisa.webdatacommons.org/prov/459154920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135934850"
"http://webisa.webdatacommons.org/prov/459154920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240984042"
"http://webisa.webdatacommons.org/prov/459154920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32832283"
"http://webisa.webdatacommons.org/prov/459154920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459154920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459154920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459154920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
