"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251988701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138498
"http://webisa.webdatacommons.org/prov/251988701","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/251988701","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/251988701","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405230344"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368136503"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411872126"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367808817"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353869916"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257991607"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94779212"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55479472"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368154591"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368188015"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16630862"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72464514"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198545783"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368211556"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50742115"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367847414"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276792236"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442082706"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338922649"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427285459"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412282742"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88992332"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452459838"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281831456"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251824031"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411429720"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412302703"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367432007"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61555157"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14335916"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189897152"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388745388"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261886615"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187929939"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424484724"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391520592"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37942798"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309500609"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113879314"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367505979"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179703138"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5659360"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59318787"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276975809"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131833899"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368422306"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225880174"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19622921"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148579907"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262165618"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422066219"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368466065"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367589911"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399475171"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293728577"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85017096"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367605659"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411536634"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399565007"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51344844"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370666505"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327641893"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67907607"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15548693"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260666949"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437756906"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215680764"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14639149"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276214701"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85054572"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280474014"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228698462"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411763978"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365176165"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51620174"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85093061"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143792642"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455577294"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315534442"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177718289"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369178827"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168451145"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168481917"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168586873"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168756149"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454018403"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367685652"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371530432"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144299518"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396986375"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218739630"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129446926"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159038775"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397128111"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29174133"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390309131"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411860257"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85174614"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129851374"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368090859"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49776750"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358933697"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198185237"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409496072"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85211748"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155885678"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137873680"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251988701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
