"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441150869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441150869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190095
"http://webisa.webdatacommons.org/prov/441150869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441150869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441150869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441150869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342175157"
"http://webisa.webdatacommons.org/prov/441150869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17777629"
"http://webisa.webdatacommons.org/prov/441150869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17845190"
"http://webisa.webdatacommons.org/prov/441150869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17714584"
"http://webisa.webdatacommons.org/prov/441150869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441150869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
