"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399365402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399365402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542803
"http://webisa.webdatacommons.org/prov/399365402","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399365402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399365402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399365402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23391708"
"http://webisa.webdatacommons.org/prov/399365402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136541685"
"http://webisa.webdatacommons.org/prov/399365402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24033865"
"http://webisa.webdatacommons.org/prov/399365402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255979909"
"http://webisa.webdatacommons.org/prov/399365402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399365402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399365402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
