"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273852545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631646
"http://webisa.webdatacommons.org/prov/273852545","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/273852545","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273852545","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170400109"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80389889"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62146834"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116602957"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240318393"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128885531"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13659266"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181704893"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201478790"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205757333"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116729654"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293275220"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178641958"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178682056"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320859678"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420444297"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45392933"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349114571"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273852545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
