"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12907968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.855945
"http://webisa.webdatacommons.org/prov/12907968","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/12907968","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/12907968","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446951537"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70721426"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172521441"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156558207"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60330398"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150423206"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160799492"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12855304"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160799493"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9758509"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412430156"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1868234"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50239250"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180908243"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240257714"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241380088"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185664790"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333486366"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100231446"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184961087"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294565315"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303485692"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12907968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
