"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156334620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146253
"http://webisa.webdatacommons.org/prov/156334620","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/156334620","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/156334620","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182583749"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32930479"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159727995"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10883139"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182590311"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149499143"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99779075"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29934219"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99789982"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327529584"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436944146"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160459315"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158772280"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187694272"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181328115"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112414888"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393727050"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217893524"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340014638"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31891550"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288044344"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280303574"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290540772"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111345390"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428622954"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437196828"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31885964"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163826732"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249178407"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232235940"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428515492"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149419307"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354557059"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147818405"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340119521"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354601682"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341608354"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153165547"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238054345"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218497584"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402286752"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160004888"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/156334620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
