"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341572762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341572762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283799
"http://webisa.webdatacommons.org/prov/341572762","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/341572762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341572762","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341572762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213829095"
"http://webisa.webdatacommons.org/prov/341572762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411940045"
"http://webisa.webdatacommons.org/prov/341572762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2611370"
"http://webisa.webdatacommons.org/prov/341572762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222774343"
"http://webisa.webdatacommons.org/prov/341572762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257186672"
"http://webisa.webdatacommons.org/prov/341572762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214046471"
"http://webisa.webdatacommons.org/prov/341572762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/341572762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341572762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
