"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357133732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357133732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179854
"http://webisa.webdatacommons.org/prov/357133732","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357133732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357133732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357133732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195828023"
"http://webisa.webdatacommons.org/prov/357133732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428383360"
"http://webisa.webdatacommons.org/prov/357133732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229086598"
"http://webisa.webdatacommons.org/prov/357133732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357133732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357133732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
