"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484884323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484884323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135526
"http://webisa.webdatacommons.org/prov/484884323","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484884323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484884323","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484884323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312187884"
"http://webisa.webdatacommons.org/prov/484884323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246132194"
"http://webisa.webdatacommons.org/prov/484884323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435559643"
"http://webisa.webdatacommons.org/prov/484884323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130783938"
"http://webisa.webdatacommons.org/prov/484884323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484884323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/484884323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
