"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209935308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209935308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850389
"http://webisa.webdatacommons.org/prov/209935308","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/209935308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209935308","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/209935308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385288701"
"http://webisa.webdatacommons.org/prov/209935308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38392272"
"http://webisa.webdatacommons.org/prov/209935308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234109335"
"http://webisa.webdatacommons.org/prov/209935308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283282113"
"http://webisa.webdatacommons.org/prov/209935308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445906874"
"http://webisa.webdatacommons.org/prov/209935308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275099920"
"http://webisa.webdatacommons.org/prov/209935308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282613075"
"http://webisa.webdatacommons.org/prov/209935308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404301973"
"http://webisa.webdatacommons.org/prov/209935308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209935308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/209935308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/209935308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
