"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449281692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449281692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321097
"http://webisa.webdatacommons.org/prov/449281692","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449281692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449281692","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449281692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96306368"
"http://webisa.webdatacommons.org/prov/449281692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373912282"
"http://webisa.webdatacommons.org/prov/449281692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352781174"
"http://webisa.webdatacommons.org/prov/449281692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449281692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449281692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
