"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313456253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313456253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216624
"http://webisa.webdatacommons.org/prov/313456253","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/313456253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313456253","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/313456253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403477939"
"http://webisa.webdatacommons.org/prov/313456253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403524960"
"http://webisa.webdatacommons.org/prov/313456253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178361260"
"http://webisa.webdatacommons.org/prov/313456253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403646212"
"http://webisa.webdatacommons.org/prov/313456253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293816635"
"http://webisa.webdatacommons.org/prov/313456253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232101025"
"http://webisa.webdatacommons.org/prov/313456253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345565620"
"http://webisa.webdatacommons.org/prov/313456253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/313456253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313456253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
