"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353910874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353910874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245601
"http://webisa.webdatacommons.org/prov/353910874","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/353910874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353910874","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/353910874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167884319"
"http://webisa.webdatacommons.org/prov/353910874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313454015"
"http://webisa.webdatacommons.org/prov/353910874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169312355"
"http://webisa.webdatacommons.org/prov/353910874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394343191"
"http://webisa.webdatacommons.org/prov/353910874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164875216"
"http://webisa.webdatacommons.org/prov/353910874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360420272"
"http://webisa.webdatacommons.org/prov/353910874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164895877"
"http://webisa.webdatacommons.org/prov/353910874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353910874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
