"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131511664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131511664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44872
"http://webisa.webdatacommons.org/prov/131511664","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/131511664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131511664","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/131511664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282406643"
"http://webisa.webdatacommons.org/prov/131511664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149058171"
"http://webisa.webdatacommons.org/prov/131511664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318250794"
"http://webisa.webdatacommons.org/prov/131511664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125865336"
"http://webisa.webdatacommons.org/prov/131511664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242448077"
"http://webisa.webdatacommons.org/prov/131511664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120952773"
"http://webisa.webdatacommons.org/prov/131511664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98868074"
"http://webisa.webdatacommons.org/prov/131511664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402424530"
"http://webisa.webdatacommons.org/prov/131511664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196390664"
"http://webisa.webdatacommons.org/prov/131511664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252284204"
"http://webisa.webdatacommons.org/prov/131511664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22337730"
"http://webisa.webdatacommons.org/prov/131511664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390642826"
"http://webisa.webdatacommons.org/prov/131511664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200623172"
"http://webisa.webdatacommons.org/prov/131511664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423546042"
"http://webisa.webdatacommons.org/prov/131511664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131511664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
