"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2185349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2185349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142517
"http://webisa.webdatacommons.org/prov/2185349","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2185349","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2185349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2185349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214250998"
"http://webisa.webdatacommons.org/prov/2185349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128304818"
"http://webisa.webdatacommons.org/prov/2185349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414950097"
"http://webisa.webdatacommons.org/prov/2185349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175952628"
"http://webisa.webdatacommons.org/prov/2185349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2185349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/2185349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2185349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
