"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393519486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393519486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181538
"http://webisa.webdatacommons.org/prov/393519486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393519486","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393519486","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393519486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81724759"
"http://webisa.webdatacommons.org/prov/393519486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68708292"
"http://webisa.webdatacommons.org/prov/393519486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273155471"
"http://webisa.webdatacommons.org/prov/393519486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173555987"
"http://webisa.webdatacommons.org/prov/393519486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393519486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/393519486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/393519486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
