"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232015893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232015893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399153
"http://webisa.webdatacommons.org/prov/232015893","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/232015893","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/232015893","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/232015893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383387259"
"http://webisa.webdatacommons.org/prov/232015893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151347863"
"http://webisa.webdatacommons.org/prov/232015893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45315635"
"http://webisa.webdatacommons.org/prov/232015893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409825600"
"http://webisa.webdatacommons.org/prov/232015893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308117892"
"http://webisa.webdatacommons.org/prov/232015893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191574760"
"http://webisa.webdatacommons.org/prov/232015893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371874941"
"http://webisa.webdatacommons.org/prov/232015893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232015893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/232015893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232015893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232015893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
