"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342974280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342974280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374562
"http://webisa.webdatacommons.org/prov/342974280","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342974280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342974280","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342974280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50637070"
"http://webisa.webdatacommons.org/prov/342974280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135824903"
"http://webisa.webdatacommons.org/prov/342974280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395509746"
"http://webisa.webdatacommons.org/prov/342974280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124434028"
"http://webisa.webdatacommons.org/prov/342974280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/342974280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342974280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
