"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277842870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277842870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328409
"http://webisa.webdatacommons.org/prov/277842870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277842870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277842870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193293387"
"http://webisa.webdatacommons.org/prov/277842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123083145"
"http://webisa.webdatacommons.org/prov/277842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403407280"
"http://webisa.webdatacommons.org/prov/277842870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296248224"
"http://webisa.webdatacommons.org/prov/277842870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/277842870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/277842870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
