"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442458738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442458738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169617
"http://webisa.webdatacommons.org/prov/442458738","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442458738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442458738","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442458738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231307860"
"http://webisa.webdatacommons.org/prov/442458738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332850115"
"http://webisa.webdatacommons.org/prov/442458738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286881690"
"http://webisa.webdatacommons.org/prov/442458738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198409429"
"http://webisa.webdatacommons.org/prov/442458738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323136551"
"http://webisa.webdatacommons.org/prov/442458738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/442458738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442458738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442458738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
