"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384331590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293183
"http://webisa.webdatacommons.org/prov/384331590","http://webisa.webdatacommons.org/ontology#hasFrequency",116
"http://webisa.webdatacommons.org/prov/384331590","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/384331590","http://webisa.webdatacommons.org/ontology#hasPldSpread",87
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290530823"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312958062"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328548283"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343182797"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386579322"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19503377"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286548396"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299739450"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88982766"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322891446"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199270095"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180868804"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44362345"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402034869"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181330205"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200666587"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339817040"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156773405"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282326140"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314290331"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282427722"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135928181"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195517132"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199340080"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126525391"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336142196"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52720197"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414082658"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452322567"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41410973"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192552376"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127292320"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344991960"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271397150"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137266807"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438854365"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136403495"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148249738"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52691468"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59971078"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355296182"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56977179"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207200523"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107191565"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132811213"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104162694"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389491238"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220293849"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133029455"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184003664"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53414300"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279039025"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8268178"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231331057"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296847872"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160567624"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433630712"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69203154"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345922224"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378867155"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174833569"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446611649"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364176218"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104369610"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284311546"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65147872"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315727661"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415393360"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385147281"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149499549"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244320819"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96368148"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124905050"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80554580"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268834357"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390561407"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197827282"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415637586"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404218256"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2729659"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261693240"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118052810"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369081121"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122015468"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194533140"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80695312"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173452266"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445085797"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422405390"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455599286"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138640521"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455423095"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238110033"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61319296"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410011809"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217766369"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128910682"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358347219"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358392463"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338516182"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398190738"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54324635"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54324636"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286478008"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290739120"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187576577"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200113172"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334414624"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358315961"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427439375"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362734736"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199873310"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358323561"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358336897"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358340432"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42360056"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384331590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
