"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27829702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27829702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489887
"http://webisa.webdatacommons.org/prov/27829702","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/27829702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27829702","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/27829702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90377579"
"http://webisa.webdatacommons.org/prov/27829702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48884757"
"http://webisa.webdatacommons.org/prov/27829702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155691887"
"http://webisa.webdatacommons.org/prov/27829702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373963129"
"http://webisa.webdatacommons.org/prov/27829702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92607077"
"http://webisa.webdatacommons.org/prov/27829702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448567523"
"http://webisa.webdatacommons.org/prov/27829702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426233487"
"http://webisa.webdatacommons.org/prov/27829702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90421682"
"http://webisa.webdatacommons.org/prov/27829702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161710384"
"http://webisa.webdatacommons.org/prov/27829702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316939197"
"http://webisa.webdatacommons.org/prov/27829702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355642636"
"http://webisa.webdatacommons.org/prov/27829702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27829702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
