"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203529546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203529546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530995
"http://webisa.webdatacommons.org/prov/203529546","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203529546","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203529546","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203529546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166023443"
"http://webisa.webdatacommons.org/prov/203529546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197350722"
"http://webisa.webdatacommons.org/prov/203529546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434127818"
"http://webisa.webdatacommons.org/prov/203529546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165774233"
"http://webisa.webdatacommons.org/prov/203529546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267093972"
"http://webisa.webdatacommons.org/prov/203529546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/203529546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203529546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/203529546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
