"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145395996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145395996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292522
"http://webisa.webdatacommons.org/prov/145395996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145395996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145395996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145395996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289898658"
"http://webisa.webdatacommons.org/prov/145395996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34147777"
"http://webisa.webdatacommons.org/prov/145395996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375368647"
"http://webisa.webdatacommons.org/prov/145395996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145395996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/145395996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
