"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75344592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704804
"http://webisa.webdatacommons.org/prov/75344592","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/75344592","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75344592","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60414277"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289249093"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289327952"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386230857"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421592532"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385931149"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30103209"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385973874"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336366569"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286871156"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337491251"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444624226"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435062336"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434905577"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434771411"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/75344592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
