"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504531096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481142
"http://webisa.webdatacommons.org/prov/504531096","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/504531096","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/504531096","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276287100"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194614203"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58787614"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335814502"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257639793"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339860720"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335938612"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341706955"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214909225"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208699105"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299380610"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83806583"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328264408"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423675036"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91290299"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456507675"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430904003"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301884213"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304279282"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278987319"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333282302"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206587620"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118791493"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180712463"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403958194"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184525734"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256602204"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12660514"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38551530"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319478604"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269216694"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233739817"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294602844"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/504531096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
