"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84156851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84156851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337716
"http://webisa.webdatacommons.org/prov/84156851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84156851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84156851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84156851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37165292"
"http://webisa.webdatacommons.org/prov/84156851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126679186"
"http://webisa.webdatacommons.org/prov/84156851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225971729"
"http://webisa.webdatacommons.org/prov/84156851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131636012"
"http://webisa.webdatacommons.org/prov/84156851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/84156851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84156851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
