"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129990085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129990085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300361
"http://webisa.webdatacommons.org/prov/129990085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129990085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129990085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129990085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158462331"
"http://webisa.webdatacommons.org/prov/129990085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331056726"
"http://webisa.webdatacommons.org/prov/129990085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96942041"
"http://webisa.webdatacommons.org/prov/129990085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406780894"
"http://webisa.webdatacommons.org/prov/129990085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129990085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129990085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
