"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117239783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657147
"http://webisa.webdatacommons.org/prov/117239783","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/117239783","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/117239783","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274602487"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122553426"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265049362"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131620362"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10443803"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208610087"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306505605"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208610089"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318688638"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160335864"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226739062"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292167046"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38709484"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208606435"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121950296"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162961326"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91363526"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441418664"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32951553"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/117239783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
