"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1562117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1562117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23728
"http://webisa.webdatacommons.org/prov/1562117","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1562117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1562117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1562117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296787715"
"http://webisa.webdatacommons.org/prov/1562117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301267881"
"http://webisa.webdatacommons.org/prov/1562117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437563112"
"http://webisa.webdatacommons.org/prov/1562117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417733131"
"http://webisa.webdatacommons.org/prov/1562117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429034119"
"http://webisa.webdatacommons.org/prov/1562117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1562117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
