"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492922828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492922828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207107
"http://webisa.webdatacommons.org/prov/492922828","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492922828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492922828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492922828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382199155"
"http://webisa.webdatacommons.org/prov/492922828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416976877"
"http://webisa.webdatacommons.org/prov/492922828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444159938"
"http://webisa.webdatacommons.org/prov/492922828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492922828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
