"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95264422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95264422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204908
"http://webisa.webdatacommons.org/prov/95264422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95264422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95264422","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95264422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419168985"
"http://webisa.webdatacommons.org/prov/95264422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423000878"
"http://webisa.webdatacommons.org/prov/95264422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151625904"
"http://webisa.webdatacommons.org/prov/95264422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143035956"
"http://webisa.webdatacommons.org/prov/95264422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95264422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95264422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
