"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169857129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169857129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503038
"http://webisa.webdatacommons.org/prov/169857129","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/169857129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169857129","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169857129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429023811"
"http://webisa.webdatacommons.org/prov/169857129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320870801"
"http://webisa.webdatacommons.org/prov/169857129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214562458"
"http://webisa.webdatacommons.org/prov/169857129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398948065"
"http://webisa.webdatacommons.org/prov/169857129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429028961"
"http://webisa.webdatacommons.org/prov/169857129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429029057"
"http://webisa.webdatacommons.org/prov/169857129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169857129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169857129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
