"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207231305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207231305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.05372
"http://webisa.webdatacommons.org/prov/207231305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207231305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207231305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207231305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146260777"
"http://webisa.webdatacommons.org/prov/207231305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259074831"
"http://webisa.webdatacommons.org/prov/207231305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296439627"
"http://webisa.webdatacommons.org/prov/207231305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/207231305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
