"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97470950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97470950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348401
"http://webisa.webdatacommons.org/prov/97470950","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97470950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97470950","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97470950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258384323"
"http://webisa.webdatacommons.org/prov/97470950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143739241"
"http://webisa.webdatacommons.org/prov/97470950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379629757"
"http://webisa.webdatacommons.org/prov/97470950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187883532"
"http://webisa.webdatacommons.org/prov/97470950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168521237"
"http://webisa.webdatacommons.org/prov/97470950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97470950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
