"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305480265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305480265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258345
"http://webisa.webdatacommons.org/prov/305480265","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305480265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305480265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305480265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209879572"
"http://webisa.webdatacommons.org/prov/305480265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385430494"
"http://webisa.webdatacommons.org/prov/305480265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202322016"
"http://webisa.webdatacommons.org/prov/305480265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296022635"
"http://webisa.webdatacommons.org/prov/305480265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372261428"
"http://webisa.webdatacommons.org/prov/305480265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305480265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
