"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471631350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471631350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144011
"http://webisa.webdatacommons.org/prov/471631350","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/471631350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471631350","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/471631350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372323137"
"http://webisa.webdatacommons.org/prov/471631350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302980604"
"http://webisa.webdatacommons.org/prov/471631350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229437353"
"http://webisa.webdatacommons.org/prov/471631350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124379753"
"http://webisa.webdatacommons.org/prov/471631350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104844982"
"http://webisa.webdatacommons.org/prov/471631350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372739614"
"http://webisa.webdatacommons.org/prov/471631350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392212384"
"http://webisa.webdatacommons.org/prov/471631350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140445688"
"http://webisa.webdatacommons.org/prov/471631350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140445689"
"http://webisa.webdatacommons.org/prov/471631350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140274432"
"http://webisa.webdatacommons.org/prov/471631350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471631350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
