"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326890220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326890220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252392
"http://webisa.webdatacommons.org/prov/326890220","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326890220","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326890220","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/326890220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363987600"
"http://webisa.webdatacommons.org/prov/326890220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113048635"
"http://webisa.webdatacommons.org/prov/326890220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130845932"
"http://webisa.webdatacommons.org/prov/326890220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112212564"
"http://webisa.webdatacommons.org/prov/326890220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326890220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326890220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326890220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
