"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484924787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484924787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198102
"http://webisa.webdatacommons.org/prov/484924787","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484924787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484924787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484924787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343025613"
"http://webisa.webdatacommons.org/prov/484924787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132069568"
"http://webisa.webdatacommons.org/prov/484924787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182380946"
"http://webisa.webdatacommons.org/prov/484924787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194992893"
"http://webisa.webdatacommons.org/prov/484924787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484924787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484924787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
