"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155211905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155211905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297201
"http://webisa.webdatacommons.org/prov/155211905","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155211905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155211905","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155211905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285289277"
"http://webisa.webdatacommons.org/prov/155211905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262518080"
"http://webisa.webdatacommons.org/prov/155211905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363762934"
"http://webisa.webdatacommons.org/prov/155211905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334433039"
"http://webisa.webdatacommons.org/prov/155211905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363545978"
"http://webisa.webdatacommons.org/prov/155211905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223121757"
"http://webisa.webdatacommons.org/prov/155211905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347623148"
"http://webisa.webdatacommons.org/prov/155211905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155211905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155211905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
